oligo,Gofunction,slide,dye,trt,spotmed,bgmed,l2spmed,quantile
52,photosyn,s92,cy3,leaf,1253,64,10.2911707,10.2911707
52,photosyn,s94,cy3,leaf,960,169,9.906890596,9.840777924
52,photosyn,s91,cy5,leaf,960,169,9.906890596,9.929258409
52,photosyn,s93,cy5,leaf,806,85,9.654636029,10.32249154
52,photosyn,s91,cy3,root,847,58,9.726218159,9.504818988
52,photosyn,s93,cy3,root,725,71,9.501837185,9.840777924
52,photosyn,s92,cy5,root,880,76,9.781359714,9.784634846
52,photosyn,s94,cy5,root,847,58,9.726218159,9.37721053
53,photosyn,s92,cy3,leaf,2962,274,11.53235593,11.53235593
53,photosyn,s94,cy3,leaf,5318,607,12.37666806,12.03307881
53,photosyn,s91,cy5,leaf,5318,607,12.37666806,12.18889787
53,photosyn,s93,cy5,leaf,1664,91,10.70043972,11.31797782
53,photosyn,s91,cy3,root,1545,761.5,10.59339112,10.28886607
53,photosyn,s93,cy3,root,484,104.5,8.918863237,9.30035256
53,photosyn,s92,cy5,root,809,115.5,9.659995892,9.674192268
53,photosyn,s94,cy5,root,1545,761.5,10.59339112,10.14082977
54,shootmorph,s92,cy3,leaf,29532,67,14.84999144,14.84999144
54,shootmorph,s94,cy3,leaf,29343,137,14.84072876,14.41210669
54,shootmorph,s91,cy5,leaf,29343,137,14.84072876,14.64165666
54,shootmorph,s93,cy5,leaf,19500,85.5,14.2511865,14.72823941
54,shootmorph,s91,cy3,root,23407,151,14.51465242,14.01022212
54,shootmorph,s93,cy3,root,16971,104.5,14.05078396,14.171255
54,shootmorph,s92,cy5,root,21599,82,14.3986769,14.1324194
54,shootmorph,s94,cy5,root,23407,151,14.51465242,13.74661929
55,photosyn,s92,cy3,leaf,11646,73,13.5075469,13.5075469
55,photosyn,s94,cy3,leaf,5935,272,12.53503232,12.17398937
55,photosyn,s91,cy5,leaf,5935,272,12.53503232,12.32460249
55,photosyn,s93,cy5,leaf,9493,66.5,13.21264837,13.74162498
55,photosyn,s91,cy3,root,548,66,9.098032083,8.957102042
55,photosyn,s93,cy3,root,1097,67,10.09934781,10.39124359
55,photosyn,s92,cy5,root,1082,110,10.07948478,10.06204614
55,photosyn,s94,cy5,root,548,66,9.098032083,8.82336724
56,rootmorph,s92,cy3,leaf,3876,65,11.92035286,11.92035286
56,rootmorph,s94,cy3,leaf,6299,201,12.6209071,12.25089054
56,rootmorph,s91,cy5,leaf,6299,201,12.6209071,12.41864325
56,rootmorph,s93,cy5,leaf,475,112.5,8.891783703,9.638435914
56,rootmorph,s91,cy3,root,4606,205,12.1692987,11.74945047
56,rootmorph,s93,cy3,root,406,148,8.665335917,9.047123912
56,rootmorph,s92,cy5,root,2800,75,11.45121111,11.35645197
56,rootmorph,s94,cy5,root,4606,205,12.1692987,11.55698496
57,shootmorph,s92,cy3,leaf,4835,115,12.23930017,12.23930017
57,shootmorph,s94,cy3,leaf,13275,237.5,13.69642424,13.27786855
57,shootmorph,s91,cy5,leaf,13275,237.5,13.69642424,13.50568752
57,shootmorph,s93,cy5,leaf,3052,148,11.57553925,12.17741954
57,shootmorph,s91,cy3,root,5883,145.5,12.52233632,12.10099078
57,shootmorph,s93,cy3,root,1284,57.5,10.32642949,10.61194694
57,shootmorph,s92,cy5,root,2569,59,11.32699118,11.22821744
57,shootmorph,s94,cy5,root,5883,145.5,12.52233632,11.88912366
58,photosyn,s92,cy3,leaf,898,165,9.810571635,9.810571635
58,photosyn,s94,cy3,leaf,131,404.5,7.033423002,7.459431619
58,photosyn,s91,cy5,leaf,131,404.5,7.033423002,7.515699838
58,photosyn,s93,cy5,leaf,179,118,7.483815777,8.375039431
58,photosyn,s91,cy3,root,1198,228,10.22641219,9.964340868
58,photosyn,s93,cy3,root,257,144,8.005624549,8.422064766
58,photosyn,s92,cy5,root,1851,71,10.85408918,10.76321237
58,photosyn,s94,cy5,root,1198,228,10.22641219,9.831307244
59,shootmorph,s92,cy3,leaf,2837,145,11.47015044,11.47015044
59,shootmorph,s94,cy3,leaf,1665,160,10.70130646,10.49685378
59,shootmorph,s91,cy5,leaf,1665,160,10.70130646,10.60640521
59,shootmorph,s93,cy5,leaf,1892,142,10.88569637,11.4943556
59,shootmorph,s91,cy3,root,1278,57,10.31967212,10.04165915
59,shootmorph,s93,cy3,root,1875,117,10.87267488,11.15006458
59,shootmorph,s92,cy5,root,2188,81,11.09539702,11.00211178
59,shootmorph,s94,cy5,root,1278,57,10.31967212,9.905387005
60,photosyn,s92,cy3,leaf,1287,306,10.32979634,10.32979634
60,photosyn,s94,cy3,leaf,1858,166,10.85953479,10.64295422
60,photosyn,s91,cy5,leaf,1858,166,10.85953479,10.75655632
60,photosyn,s93,cy5,leaf,1055,160,10.04302728,10.67860014
60,photosyn,s91,cy3,root,3873,175,11.91923579,11.51026967
60,photosyn,s93,cy3,root,2100,105,11.03617361,11.31967212
60,photosyn,s92,cy5,root,2047,99,10.99929539,10.91699905
60,photosyn,s94,cy5,root,3873,175,11.91923579,11.32333629
61,photosyn,s92,cy3,leaf,968,91,9.918863237,9.918863237
61,photosyn,s94,cy3,leaf,1279,181.5,10.32080055,10.18735207
61,photosyn,s91,cy5,leaf,1279,181.5,10.32080055,10.28308835
61,photosyn,s93,cy5,leaf,638,144,9.317412614,10.01402047
61,photosyn,s91,cy3,root,1123,64,10.13314221,9.886458696
61,photosyn,s93,cy3,root,599,112.5,9.226412193,9.577428828
61,photosyn,s92,cy5,root,836,65.5,9.707359132,9.718532876
61,photosyn,s94,cy5,root,1123,64,10.13314221,9.750706986
62,photosyn,s92,cy3,leaf,4853,67,12.24466115,12.24466115
62,photosyn,s94,cy3,leaf,415.5,4443,8.698704667,8.87036472
62,photosyn,s91,cy5,leaf,415.5,4443,8.698704667,8.942514505
62,photosyn,s93,cy5,leaf,2934,59,11.51865316,12.11601899
62,photosyn,s91,cy3,root,9316,63,13.18549492,12.73576755
62,photosyn,s93,cy3,root,7226,58,12.81898154,13.07581338
62,photosyn,s92,cy5,root,10989,117,13.42377249,13.23481743
62,photosyn,s94,cy5,root,9316,63,13.18549492,12.48003282
63,photosyn,s92,cy3,leaf,693,242.5,9.436711542,9.436711542
63,photosyn,s94,cy3,leaf,599,89,9.226412193,9.296916207
63,photosyn,s91,cy5,leaf,599,89,9.226412193,9.373952655
63,photosyn,s93,cy5,leaf,335,145,8.388017285,9.211888295
63,photosyn,s91,cy3,root,4715,366,12.20304206,11.78381676
63,photosyn,s93,cy3,root,2093,111,11.0313566,11.31571566
63,photosyn,s92,cy5,root,2894,77.5,11.49884921,11.40301202
63,photosyn,s94,cy5,root,4715,366,12.20304206,11.59292416
64,photosyn,s92,cy3,leaf,1537,182,10.58590145,10.58590145
64,photosyn,s94,cy3,leaf,2053,383,11.00351791,10.76238204
64,photosyn,s91,cy5,leaf,2053,383,11.00351791,10.87996608
64,photosyn,s93,cy5,leaf,757,68.5,9.56414949,10.23361968
64,photosyn,s91,cy3,root,3374,130,11.72024426,11.33147682
64,photosyn,s93,cy3,root,866,82,9.758223215,10.07815081
64,photosyn,s92,cy5,root,2093,165,11.0313566,10.94690627
64,photosyn,s94,cy5,root,3374,130,11.72024426,11.14784089
65,shootmorph,s92,cy3,leaf,1537,86,10.58590145,10.58590145
65,shootmorph,s94,cy3,leaf,689,100,9.428360173,9.45532722
65,shootmorph,s91,cy5,leaf,689,100,9.428360173,9.54303182
65,shootmorph,s93,cy5,leaf,1274,116,10.31514956,10.95128472
65,shootmorph,s91,cy3,root,879,97,9.779719355,9.552669098
65,shootmorph,s93,cy3,root,2111,82,11.04371086,11.32642949
65,shootmorph,s92,cy5,root,2360,71,11.20457114,11.10263189
65,shootmorph,s94,cy5,root,879,97,9.779719355,9.427312844
66,photosyn,s92,cy3,leaf,1194,185.5,10.22158712,10.22158712
66,photosyn,s94,cy3,leaf,1632,88,10.67242534,10.47370575
66,photosyn,s91,cy5,leaf,1632,88,10.67242534,10.58308277
66,photosyn,s93,cy5,leaf,1063,89.5,10.05392588,10.68912441
66,photosyn,s91,cy3,root,1849,139,10.85252951,10.52258153
66,photosyn,s93,cy3,root,1261.5,64,10.30092449,10.59105477
66,photosyn,s92,cy5,root,1167,72,10.18858885,10.1711768
66,photosyn,s94,cy5,root,1849,139,10.85252951,10.36522885
67,shootmorph,s92,cy3,leaf,9833,88,13.26341593,13.26341593
67,shootmorph,s94,cy3,leaf,19388,137,14.24287637,13.81463253
67,shootmorph,s91,cy5,leaf,19388,137,14.24287637,14.00939127
67,shootmorph,s93,cy5,leaf,10105,101,13.3027817,13.82092685
67,shootmorph,s91,cy3,root,17675,151,14.1094226,13.63163181
67,shootmorph,s93,cy3,root,10238,206,13.32164629,13.54532651
67,shootmorph,s92,cy5,root,11679,102,13.51162913,13.32263236
67,shootmorph,s94,cy5,root,17675,151,14.1094226,13.3274123
68,photosyn,s92,cy3,leaf,1046,59,10.03066714,10.03066714
68,photosyn,s94,cy3,leaf,654,63,9.353146826,9.390168956
68,photosyn,s91,cy5,leaf,654,63,9.353146826,9.472690839
68,photosyn,s93,cy5,leaf,576,65.5,9.169925001,9.881113961
68,photosyn,s91,cy3,root,588,156,9.199672345,9.047123912
68,photosyn,s93,cy3,root,690,65,9.430452552,9.769837844
68,photosyn,s92,cy5,root,1450,105,10.50183719,10.44914865
68,photosyn,s94,cy5,root,588,156,9.199672345,8.912889336
69,photosyn,s92,cy3,leaf,2200,139.5,11.10328781,11.10328781
69,photosyn,s94,cy3,leaf,2203,283,11.10525378,10.85252951
69,photosyn,s91,cy5,leaf,1451,110,10.5028318,10.42836017
69,photosyn,s93,cy5,leaf,1624.5,130,10.66578003,11.28250931
69,photosyn,s91,cy3,root,1005,179,9.972979786,9.73809226
69,photosyn,s93,cy3,root,876,147,9.77478706,10.09143539
69,photosyn,s92,cy5,root,877.5,97,9.777255315,9.782998209
69,photosyn,s94,cy5,root,1532,515,10.58120058,10.12928302
70,photosyn,s92,cy3,leaf,1119,230,10.12799432,10.12799432
70,photosyn,s94,cy3,leaf,1027,256,10.00422047,9.91737208
70,photosyn,s91,cy5,leaf,475,113,8.891783703,9.108524457
70,photosyn,s93,cy5,leaf,497.5,65.5,8.958552715,9.698704667
70,photosyn,s91,cy3,root,1987,166,10.95637616,10.61194694
70,photosyn,s93,cy3,root,1557,161.5,10.60455323,10.88874325
70,photosyn,s92,cy5,root,2212,141,11.11113567,11.02236781
70,photosyn,s94,cy5,root,5070,589,12.30777003,11.68825031
71,photosyn,s92,cy3,leaf,176,284,7.459431619,7.459431619
71,photosyn,s94,cy3,leaf,150,140,7.228818691,7.625708843
71,photosyn,s91,cy5,leaf,120,93,6.906890596,7.400879436
71,photosyn,s93,cy5,leaf,110,100,6.781359714,7.592457037
71,photosyn,s91,cy3,root,104,153.5,6.700439718,7.189824559
71,photosyn,s93,cy3,root,149,89,7.219168521,7.614709844
71,photosyn,s92,cy5,root,120,96,6.906890596,7.430452552
71,photosyn,s94,cy5,root,358,220.5,8.483815777,8.30833903
72,photosyn,s92,cy3,leaf,108.5,435.5,6.761551232,6.761551232
72,photosyn,s94,cy3,leaf,200,211.5,7.64385619,7.968666793
72,photosyn,s91,cy5,leaf,84,77,6.392317423,6.820178962
72,photosyn,s93,cy5,leaf,80,58.5,6.321928095,6.845490051
72,photosyn,s91,cy3,root,88,103,6.459431619,6.988684687
72,photosyn,s93,cy3,root,142,113,7.14974712,7.531381461
72,photosyn,s92,cy5,root,132,69,7.044394119,7.558420713
72,photosyn,s94,cy5,root,486,187,8.924812504,8.682994584
73,photosyn,s92,cy3,leaf,3475,148.5,11.76279726,11.76279726
73,photosyn,s94,cy3,leaf,2208,284,11.10852446,10.8560364
73,photosyn,s91,cy5,leaf,1431,137,10.48280796,10.41151099
73,photosyn,s93,cy5,leaf,1143.5,86.5,10.15924065,10.79563385
73,photosyn,s91,cy3,root,463,108,8.854868383,8.758223215
73,photosyn,s93,cy3,root,433,195,8.758223215,9.157346935
73,photosyn,s92,cy5,root,390,135,8.607330314,8.764871591
73,photosyn,s94,cy5,root,1161,469,10.18115226,9.786269628
74,photosyn,s92,cy3,leaf,201,143,7.651051691,7.651051691
74,photosyn,s94,cy3,leaf,315,212,8.299208018,8.531381461
74,photosyn,s91,cy5,leaf,189,132,7.562242424,7.994353437
74,photosyn,s93,cy5,leaf,118,67,6.882643049,7.721099189
74,photosyn,s91,cy3,root,254,83,7.988684687,8.071462363
74,photosyn,s93,cy3,root,150,87,7.228818691,7.62205182
74,photosyn,s92,cy5,root,184,94,7.523561956,7.912889336
74,photosyn,s94,cy5,root,668,488.5,9.383704293,9.079484784
75,photosyn,s92,cy3,leaf,5860,192,12.51668495,12.51668495
75,photosyn,s94,cy3,leaf,7879,200,12.94379682,12.57672053
75,photosyn,s91,cy5,leaf,4731,67,12.20792945,12.02063276
75,photosyn,s93,cy5,leaf,3682,69,11.84627391,12.44203634
75,photosyn,s91,cy3,root,8625,83,13.07430874,12.62525222
75,photosyn,s93,cy3,root,7883.5,89,12.94462056,13.19028768
75,photosyn,s92,cy5,root,10333,76,13.33497156,13.1713332
75,photosyn,s94,cy5,root,17213,91,14.07121094,13.28929847
76,photosyn,s92,cy3,leaf,65534,81,15.99995597,15.99995597
76,rootmorph,s94,cy3,leaf,65534,232,15.99995597,15.99995597
76,rootmorph,s91,cy5,leaf,65534,140.5,15.99995597,15.99995597
76,rootmorph,s93,cy5,leaf,65534,110,15.99995597,15.99995597
76,rootmorph,s91,cy3,root,21398,132,14.38518834,13.906139
76,rootmorph,s93,cy3,root,14168,120,13.7903485,13.94095588
76,rootmorph,s92,cy5,root,38761.5,142,15.24233678,14.99616451
76,rootmorph,s94,cy5,root,60459.5,297.5,15.88368143,15.02622083
77,photosyn,s92,cy3,leaf,3386,216,11.72536626,11.72536626
77,photosyn,s94,cy3,leaf,4202,354,12.03686045,11.72494012
77,photosyn,s91,cy5,leaf,2174,141,11.08613623,10.95419631
77,photosyn,s93,cy5,leaf,1298,79.5,10.34207467,10.97656412
77,photosyn,s91,cy3,root,4434,200,12.11439306,11.70433597
77,photosyn,s93,cy3,root,2804,86,11.45327063,11.72621816
77,photosyn,s92,cy5,root,4205,136,12.03789009,11.93847694
77,photosyn,s94,cy5,root,11379,754,13.47408616,12.76507886
78,photosyn,s92,cy3,leaf,552,98,9.108524457,9.108524457
78,photosyn,s94,cy3,leaf,569,209,9.152284842,9.238404739
78,photosyn,s91,cy5,leaf,347,81,8.438791853,8.73470962
78,photosyn,s93,cy5,leaf,298,63,8.219168521,9.062046138
78,photosyn,s91,cy3,root,162,86.5,7.339850003,7.62935662
78,photosyn,s93,cy3,root,129,150,7.011227255,7.375039431
78,photosyn,s92,cy5,root,199,68.5,7.636624621,7.994353437
78,photosyn,s94,cy5,root,568,486.5,9.14974712,8.86727874
79,photosyn,s92,cy3,leaf,1498,136,10.54882191,10.54882191
79,photosyn,s94,cy3,leaf,1537,267.5,10.58590145,10.39767463
79,photosyn,s91,cy5,leaf,847,140,9.726218159,9.784634846
79,photosyn,s93,cy5,leaf,680,72,9.409390936,10.09077406
79,photosyn,s91,cy3,root,1917,110,10.90463462,10.57459353
79,photosyn,s93,cy3,root,1864,335,10.86418615,11.1411492
79,photosyn,s92,cy5,root,2498.5,116,11.2868465,11.18704271
79,photosyn,s94,cy5,root,4516.5,517,12.14098949,11.53186878
80,photosyn,s92,cy3,leaf,1643.5,467.5,10.68255574,10.68255574
80,photosyn,s94,cy3,leaf,4574,219.5,12.15924065,11.82773965
80,photosyn,s91,cy5,leaf,2126,90,11.05392588,10.92777796
80,photosyn,s93,cy5,leaf,833.5,61,9.703038389,10.36413466
80,photosyn,s91,cy3,root,1304,180,10.34872815,10.06608919
80,photosyn,s93,cy3,root,1106,73,10.11113567,10.40407714
80,photosyn,s92,cy5,root,1173,153,10.1959873,10.17866485
80,photosyn,s94,cy5,root,3314.5,799,11.69457554,11.11894107
81,photosyn,s92,cy3,leaf,9288.5,89,13.18122992,13.18122992
81,photosyn,s94,cy3,leaf,19156,215,14.22550872,13.79517722
81,photosyn,s91,cy5,leaf,10697,163,13.38491863,13.18122992
81,photosyn,s93,cy5,leaf,4478,65,12.12863881,12.75133484
81,photosyn,s91,cy3,root,30244,259,14.88436134,14.37991982
81,photosyn,s93,cy3,root,25628,58,14.64543328,14.76149929
81,photosyn,s92,cy5,root,35165.5,110,15.10187311,14.85201738
81,photosyn,s94,cy5,root,62614,784,15.93419765,15.11235805
82,photosyn,s92,cy3,leaf,16305,187.5,13.99302682,13.99302682
82,photosyn,s94,cy3,leaf,31617,391,14.94841286,14.47864324
82,photosyn,s91,cy5,leaf,16407,100,14.00202385,13.7808473
82,photosyn,s93,cy5,leaf,14383,112,13.812077,14.26341593
82,photosyn,s91,cy3,root,21776,271,14.41045135,13.93082972
82,photosyn,s93,cy3,root,20569,341,14.32818404,14.40975554
82,photosyn,s92,cy5,root,28085.5,143,14.77753787,14.4643543
82,photosyn,s94,cy5,root,53963.5,382,15.7196963,14.86486322
83,photosyn,s92,cy3,leaf,4851,157,12.24406646,12.24406646
83,photosyn,s94,cy3,leaf,3833,380,11.90425828,11.59385794
83,photosyn,s91,cy5,leaf,2258,163,11.14082977,11.00912879
83,photosyn,s93,cy5,leaf,1315,75,10.36084708,10.99293834
83,photosyn,s91,cy3,root,1480,180,10.53138146,10.23242093
83,photosyn,s93,cy3,root,656,163,9.357552005,9.702172685
83,photosyn,s92,cy5,root,1357.5,94,10.40673648,10.35424938
83,photosyn,s94,cy5,root,2993,640,11.54737656,10.99223027
84,photosyn,s92,cy3,leaf,1810,222,10.82177398,10.82177398
84,photosyn,s94,cy3,leaf,2882,279,11.49285462,11.20884399
84,photosyn,s91,cy5,leaf,1720,151.5,10.74819285,10.65731845
84,photosyn,s93,cy5,leaf,954,107,9.897845456,10.54689446
84,photosyn,s91,cy3,root,959,156,9.905387005,9.674192268
84,photosyn,s93,cy3,root,527.5,134.5,9.043027284,9.407267764
84,photosyn,s92,cy5,root,646.5,128,9.33650656,9.385862401
84,photosyn,s94,cy5,root,1687,608,10.72024426,10.25148241
85,photosyn,s92,cy3,leaf,909.5,276,9.828929828,9.828929828
85,photosyn,s94,cy3,leaf,2445,324,11.25561875,10.99364606
85,photosyn,s91,cy5,leaf,1235,243,10.27029533,10.24019505
85,photosyn,s93,cy5,leaf,455.5,73,8.831307244,9.594324604
85,photosyn,s91,cy3,root,17471,104,14.09267457,13.6024669
85,photosyn,s93,cy3,root,4905.5,77,12.26018448,12.50506719
85,photosyn,s92,cy5,root,5073,93,12.30862345,12.21310422
85,photosyn,s94,cy5,root,44422,314,15.43898673,14.60863023
86,photosyn,s92,cy3,leaf,5476.5,361,12.41903845,12.41903845
86,photosyn,s94,cy3,leaf,14124,256,13.78586111,13.35878854
86,photosyn,s91,cy5,leaf,7778,94,12.92518352,12.7394642
86,photosyn,s93,cy5,leaf,3489.5,129.5,11.76880462,12.36959735
86,photosyn,s91,cy3,root,22714,108,14.47129417,13.98031812
86,photosyn,s93,cy3,root,14544.5,83.5,13.82818608,13.97136392
86,photosyn,s92,cy5,root,12748.5,77,13.63803989,13.47135769
86,photosyn,s94,cy5,root,55791.5,644,15.76775772,14.91531922
87,photosyn,s92,cy3,leaf,3863,87,11.91550596,11.91550596
87,photosyn,s94,cy3,leaf,7023,331.5,12.77787172,12.40965611
87,photosyn,s91,cy5,leaf,4067,83,11.98974928,11.81498294
87,photosyn,s93,cy5,leaf,2109,62,11.04234338,11.65687173
87,photosyn,s91,cy3,root,12062,66,13.55818152,13.09638573
87,photosyn,s93,cy3,root,6512,65,12.66888498,12.93479659
87,photosyn,s92,cy5,root,8961,81,13.12944402,12.97145374
87,photosyn,s94,cy5,root,23349,263,14.51107314,13.74525414
88,photosyn,s92,cy3,leaf,1071,414.5,10.06474277,10.06474277
88,photosyn,s94,cy3,leaf,1342,269,10.39016896,10.23959853
88,photosyn,s91,cy5,leaf,620,141,9.276124405,9.417852515
88,photosyn,s93,cy5,leaf,517,132,9.01402047,9.74819285
88,photosyn,s91,cy3,root,181,188.5,7.499845887,7.721099189
88,photosyn,s93,cy3,root,114.5,219,6.839203788,7.189824559
88,photosyn,s92,cy5,root,147,145.5,7.199672345,7.693486958
88,photosyn,s94,cy5,root,870,477,9.764871591,9.413627929
89,photosyn,s92,cy3,leaf,1143.5,153,10.15924065,10.15924065
89,photosyn,s94,cy3,leaf,2070,142,11.01541505,10.77355135
89,photosyn,s91,cy5,leaf,1280,120,10.3219281,10.28540222
89,photosyn,s93,cy5,leaf,729,81,9.509775004,10.18363538
89,photosyn,s91,cy3,root,2349,181.5,11.197831,10.84470576
89,photosyn,s93,cy3,root,1798.5,85,10.81257844,11.09209642
89,photosyn,s92,cy5,root,3132.5,119,11.61309879,11.50928017
89,photosyn,s94,cy5,root,5245.5,444,12.35686458,11.73513288
90,photosyn,s92,cy3,leaf,520.5,280,9.023754353,9.023754353
90,photosyn,s94,cy3,leaf,730,162,9.511752654,9.525520809
90,photosyn,s91,cy5,leaf,414,70,8.693486958,8.939579214
90,photosyn,s93,cy5,leaf,233,57,7.864186145,8.741466986
90,photosyn,s91,cy3,root,410,79,8.6794801,8.599912842
90,photosyn,s93,cy3,root,322,92,8.330916878,8.727920455
90,photosyn,s92,cy5,root,285,158.5,8.154818109,8.388017285
90,photosyn,s94,cy5,root,1158,299,10.17741954,9.782998209
91,rootmorph,s92,cy3,leaf,171,96,7.417852515,7.417852515
91,rootmorph,s94,cy3,leaf,180,182,7.491853096,7.839203788
91,rootmorph,s91,cy5,leaf,111,89,6.794415866,7.294620749
91,rootmorph,s93,cy5,leaf,83,65,6.375039431,6.930737338
91,rootmorph,s91,cy3,root,145,181,7.17990909,7.519636253
91,rootmorph,s93,cy3,root,110,68,6.781359714,7.108524457
91,rootmorph,s92,cy5,root,155,104,7.276124405,7.74819285
91,rootmorph,s94,cy5,root,437,330,8.77148947,8.554588852
92,photosyn,s92,cy3,leaf,5734,159,12.48532619,12.48532619
92,photosyn,s94,cy3,leaf,4370,260,12.09341756,11.76694294
92,photosyn,s91,cy5,leaf,2369,181,11.21006248,11.06474277
92,photosyn,s93,cy5,leaf,2359.5,90,11.20426546,11.80130419
92,photosyn,s91,cy3,root,641,133,9.324180547,9.164906927
92,photosyn,s93,cy3,root,472.5,135,8.884170519,9.266786541
92,photosyn,s92,cy5,root,847.5,97,9.727069558,9.736401931
92,photosyn,s94,cy5,root,1918.5,728.5,10.90576305,10.41785252
93,photosyn,s92,cy3,leaf,1820,144,10.82972274,10.82972274
93,photosyn,s94,cy3,leaf,1916,168,10.90388185,10.67771964
93,photosyn,s91,cy5,leaf,1259,121,10.29806257,10.26268214
93,photosyn,s93,cy5,leaf,1076,118,10.07146236,10.70476824
93,photosyn,s91,cy3,root,15505,200.5,13.92044591,13.44540289
93,photosyn,s93,cy3,root,16249,188,13.98806331,14.12019737
93,photosyn,s92,cy5,root,14918,108,13.86476651,13.66810937
93,photosyn,s94,cy5,root,28781,289,14.8128291,14.02920094
94,photosyn,s92,cy3,leaf,4238,308,12.04916787,12.04916787
94,photosyn,s94,cy3,leaf,3857,270,11.91326343,11.60316268
94,photosyn,s91,cy5,leaf,1645,113,10.68387187,10.59339112
94,photosyn,s93,cy5,leaf,1700.5,128,10.73174329,11.35369821
94,photosyn,s91,cy3,root,912,105,9.832890014,9.609178738
94,photosyn,s93,cy3,root,851.5,69,9.73386272,10.05120894
94,photosyn,s92,cy5,root,933,142,9.865733271,9.874981348
94,photosyn,s94,cy5,root,2589.5,351,11.33845784,10.80735492
95,shootmorph,s92,cy3,leaf,4231.5,66,12.04695345,12.04695345
95,shootmorph,s94,cy3,leaf,6585,235.5,12.68496773,12.31684718
95,shootmorph,s91,cy5,leaf,3872,129,11.91886324,11.74188827
95,shootmorph,s93,cy5,leaf,2548,86,11.31514956,11.9162527
95,shootmorph,s91,cy3,root,3869,134,11.91774501,11.509775
95,shootmorph,s93,cy3,root,2816,74,11.45943162,11.73428623
95,shootmorph,s92,cy5,root,5122.5,76,12.32263236,12.22641219
95,shootmorph,s94,cy5,root,6945,233,12.76175898,12.12023788

